Month,Day,Moon_Phase,Anomaly
11,28,4,1.01
11,28,5,0.54
11,28,6,-0.11
11,28,7,-0.03
11,29,0,0.24
11,29,1,-1.42
11,29,2,-0.30
11,29,3,0.12
11,29,4,0.17
11,29,5,0.92
11,29,6,-0.40
11,29,7,0.16
11,30,0,0.11
11,30,1,-0.58
11,30,2,0.01
11,30,3,-0.22
11,30,4,-0.49
11,30,5,0.59
11,30,6,-0.33
11,30,7,0.71
12,1,0,0.28
12,1,1,-0.33
12,1,2,-0.12
12,1,3,-0.37
12,1,4,0.16
12,1,5,-0.74
12,1,6,0.29
12,1,7,0.69
12,2,0,-0.65
12,2,1,0.63
12,2,2,0.81
12,2,3,-0.09
12,2,4,0.25
12,2,5,-1.00
12,2,6,-0.21
12,2,7,0.75
12,3,0,-0.45
12,3,1,0.89
12,3,2,0.80
12,3,3,-0.01
12,3,4,-0.33
12,3,5,-0.60
12,3,6,-0.13
12,3,7,0.17
12,4,0,-0.55
12,4,1,-0.41
12,4,2,0.84
12,4,3,0.50
12,4,4,-0.30
12,4,5,-0.18
12,4,6,0.23
12,4,7,-0.09
12,5,0,-0.64
12,5,1,-0.53
12,5,2,0.47
12,5,3,0.03
12,5,4,-0.12
12,5,5,0.16
12,5,6,0.31
12,5,7,0.31
12,6,0,-0.25
12,6,1,-0.84
12,6,2,0.28
12,6,3,0.33
12,6,4,0.00
12,6,5,0.23
12,6,6,0.08
12,6,7,-0.01
12,7,0,0.22
12,7,1,-0.02
12,7,2,-0.25
12,7,3,0.32
12,7,4,-0.15
12,7,5,-0.34
12,7,6,-0.11
12,7,7,0.24
12,8,0,0.09
12,8,1,-0.27
12,8,2,0.00
12,8,3,0.37
12,8,4,-0.44
12,8,5,-0.47
12,8,6,0.44
12,8,7,0.14
12,9,0,-0.37
12,9,1,-0.45
12,9,2,-0.36
12,9,3,0.10
12,9,4,0.06
12,9,5,-0.36
12,9,6,1.10
12,9,7,0.27
12,10,0,0.07
12,10,1,-1.55
12,10,2,-0.15
12,10,3,0.18
12,10,4,-0.38
12,10,5,0.35
12,10,6,0.37
12,10,7,0.70
12,11,0,-0.08
12,11,1,-1.15
12,11,2,-1.15
12,11,3,-0.04
12,11,4,-0.06
12,11,5,0.43
12,11,6,0.29
12,11,7,1.46
12,12,0,0.21
12,12,1,0.41
12,12,2,-0.66
12,12,3,-0.91
12,12,4,0.75
12,12,5,-0.36
12,12,6,0.04
12,12,7,0.61
12,13,0,0.00
12,13,1,-0.05
12,13,2,-0.15
12,13,3,-1.19
12,13,4,0.86
12,13,5,-0.50
12,13,6,0.07
12,13,7,1.04
12,14,0,0.07
12,14,1,-0.50
12,14,2,0.00
12,14,3,-0.26
12,14,4,-0.12
12,14,5,0.22
12,14,6,0.21
12,14,7,0.24
12,15,0,0.18
12,15,1,-0.06
12,15,2,-0.10
12,15,3,-0.10
12,15,4,-0.62
12,15,5,0.66
12,15,6,0.64
12,15,7,-0.83
12,16,0,-0.06
12,16,1,-0.09
12,16,2,-0.62
12,16,3,0.11
12,16,4,-0.79
12,16,5,0.70
12,16,6,0.84
12,16,7,-0.10
12,17,0,-0.62
12,17,1,-0.68
12,17,2,-0.16
12,17,3,-0.89
12,17,4,0.11
12,17,5,0.63
12,17,6,1.27
12,17,7,0.27
12,18,0,-0.50
12,18,1,-0.64
12,18,2,0.31
12,18,3,-0.90
12,18,4,-0.08
12,18,5,0.39
12,18,6,1.22
12,18,7,0.04
12,19,0,-1.17
12,19,1,0.07
12,19,2,-0.11
12,19,3,-0.11
12,19,4,0.11
12,19,5,0.65
12,19,6,0.18
12,19,7,0.55
12,20,0,-0.74
12,20,1,-0.20
12,20,2,0.15
12,20,3,0.24
12,20,4,0.10
12,20,5,0.29
12,20,6,-0.22
12,20,7,0.42
12,21,0,-0.05
12,21,1,-0.04
12,21,2,-0.69
12,21,3,0.30
12,21,4,0.45
12,21,5,-0.27
12,21,6,-0.09
12,21,7,0.35
12,22,0,0.20
12,22,1,-0.84
12,22,2,0.24
12,22,3,0.25
12,22,4,-0.06
12,22,5,-0.79
12,22,6,0.52
12,22,7,0.15
12,23,0,0.42
12,23,1,-0.08
12,23,2,-0.14
12,23,3,-0.03
12,23,4,0.20
12,23,5,-1.09
12,23,6,-0.10
12,23,7,0.63
12,24,0,0.62
12,24,1,-0.69
12,24,2,0.12
12,24,3,-0.28
12,24,4,-0.26
12,24,5,-0.50
12,24,6,0.06
12,24,7,0.56
12,25,0,1.18
12,25,1,-0.66
12,25,2,-0.40
12,25,3,0.16
12,25,4,-0.58
12,25,5,0.41
12,25,6,-0.44
12,25,7,-0.11
12,26,0,0.23
12,26,1,0.74
12,26,2,-1.54
12,26,3,1.02
12,26,4,-0.31
12,26,5,0.33
12,26,6,-0.72
12,26,7,0.18
12,27,0,0.66
12,27,1,0.12
12,27,2,-0.85
12,27,3,0.47
12,27,4,-0.10
12,27,5,-0.04
12,27,6,-0.40
12,27,7,-0.08
12,28,0,0.28
12,28,1,1.24
12,28,2,-0.40
12,28,3,0.77
12,28,4,-0.36
12,28,5,-1.04
12,28,6,0.10
12,28,7,-0.31
12,29,0,-0.43
12,29,1,0.88
12,29,2,0.55
12,29,3,0.20
12,29,4,-0.12
12,29,5,-0.16
12,29,6,0.07
12,29,7,-0.69
12,30,0,-0.74
12,30,1,-0.26
12,30,2,1.36
12,30,3,-0.36
12,30,4,0.12
12,30,5,0.08
12,30,6,0.05
12,30,7,-0.19
12,31,0,-0.44
12,31,1,1.26
12,31,2,-0.05
12,31,3,-0.20
12,31,4,0.14
12,31,5,-0.51
12,31,6,0.21
12,31,7,0.21
